"Poly_PK","Poly_ID","x_nodes","y_nodes"
1,0,-97.85,30.52
2,0,-97.85,30.52
3,0,-97.86,30.52
4,0,-97.86,30.52
5,0,-97.86,30.52
6,0,-97.86,30.52
7,0,-97.87,30.52
8,0,-97.87,30.52
9,0,-97.87,30.52
10,0,-97.88,30.52
11,0,-97.88,30.53
12,0,-97.87,30.53
13,0,-97.87,30.53
14,0,-97.87,30.54
15,0,-97.87,30.54
16,0,-97.86,30.54
17,0,-97.86,30.54
18,0,-97.86,30.54
19,0,-97.86,30.54
20,0,-97.86,30.54
21,0,-97.86,30.54
22,0,-97.86,30.54
23,0,-97.86,30.53
24,0,-97.87,30.53
25,0,-97.86,30.53
26,0,-97.86,30.53
27,0,-97.86,30.53
28,0,-97.85,30.53
29,0,-97.85,30.53
30,0,-97.85,30.52
31,0,-97.85,30.52
32,0,-97.85,30.52
33,1,-97.87,30.53
34,1,-97.87,30.53
35,1,-97.87,30.53
36,1,-97.88,30.54
37,1,-97.88,30.54
38,1,-97.88,30.54
39,1,-97.88,30.54
40,1,-97.87,30.54
41,1,-97.87,30.54
42,1,-97.87,30.54
43,1,-97.87,30.54
44,1,-97.87,30.54
45,1,-97.87,30.54
46,1,-97.86,30.54
47,1,-97.86,30.54
48,1,-97.86,30.54
49,1,-97.86,30.54
50,1,-97.86,30.54
51,1,-97.86,30.54
52,1,-97.87,30.54
53,1,-97.87,30.54
54,1,-97.87,30.53
55,1,-97.87,30.53
56,2,-97.86,30.53
57,2,-97.85,30.53
58,2,-97.86,30.53
59,2,-97.86,30.53
60,2,-97.86,30.53
61,2,-97.87,30.53
62,2,-97.86,30.53
63,2,-97.86,30.54
64,2,-97.86,30.54
65,2,-97.86,30.54
66,2,-97.86,30.54
67,2,-97.86,30.53
68,2,-97.86,30.53
